"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
4.761887000E0,2.724458873E-1,9.309586287E-1,1.264491081E-1,9.782127104E-1
4.766832000E0,2.748893499E-1,9.511171579E-1,1.252273768E-1,9.979328127E-1
4.771776000E0,2.761110961E-1,9.511171579E-1,1.160643995E-1,9.971620382E-1
4.776599000E0,2.736676335E-1,9.578366876E-1,1.044579595E-1,1.001626956E0
4.781544000E0,2.663372457E-1,9.578366876E-1,8.613199741E-2,9.979004807E-1
4.786611000E0,2.614503205E-1,9.566149712E-1,8.124507964E-2,9.950222289E-1
4.791556000E0,2.522873580E-1,9.523389339E-1,6.475171447E-2,9.873151172E-1
4.796501000E0,2.486221492E-1,9.407324791E-1,5.070181563E-2,9.743517047E-1
4.801445000E0,2.419026345E-1,9.260717034E-1,3.665191308E-2,9.578460457E-1
4.806390000E0,2.370157093E-1,8.759807348E-1,1.404990070E-2,9.075880640E-1
4.811335000E0,2.370157093E-1,8.576548100E-1,1.832595794E-3,8.898042357E-1
4.816280000E0,2.357939780E-1,7.929030657E-1,-1.038470957E-2,8.272858719E-1
4.821225000E0,2.425135076E-1,7.483099103E-1,-1.893682219E-2,7.868539423E-1
4.826170000E0,2.455678284E-1,7.055493593E-1,-2.993239649E-2,7.476626279E-1
4.831114000E0,2.547308207E-1,6.695083380E-1,-3.848451003E-2,7.173634108E-1
4.836059000E0,2.626720667E-1,6.462954283E-1,-4.520402849E-2,6.990978468E-1
4.841004000E0,2.712241709E-1,6.359107494E-1,-4.642575979E-2,6.928927647E-1
4.845949000E0,2.809980214E-1,6.340781450E-1,-4.703662544E-2,6.951456151E-1
4.850894000E0,2.883284092E-1,6.395758986E-1,-4.825835302E-2,7.032207835E-1
4.855839000E0,2.987131178E-1,6.536257863E-1,-4.886921868E-2,7.203085421E-1
4.860783000E0,3.048217595E-1,6.707300544E-1,-5.070181563E-2,7.384888523E-1
4.865728000E0,3.084869385E-1,6.872233748E-1,-5.314527452E-2,7.551586445E-1
4.870673000E0,3.139847219E-1,7.061602473E-1,-5.619960278E-2,7.748594039E-1
4.875618000E0,3.139847219E-1,7.189884186E-1,-6.108652428E-2,7.869322176E-1
4.880563000E0,3.133738637E-1,7.336491346E-1,-6.780604273E-2,8.006509168E-1
4.885508000E0,3.078760803E-1,7.648032904E-1,-6.414084882E-2,8.269376048E-1
4.890453000E0,2.999348342E-1,7.929030657E-1,-6.352998316E-2,8.501130720E-1
4.895397000E0,2.889392674E-1,8.008443117E-1,-7.452555746E-2,8.546294932E-1
4.900342000E0,2.816088796E-1,8.063421249E-1,-8.613199741E-2,8.584345662E-1
4.905287000E0,2.718350291E-1,8.283332586E-1,-9.651670605E-2,8.771235631E-1
4.910110000E0,2.626720667E-1,8.283332586E-1,-1.056796908E-1,8.753860857E-1
4.915177000E0,2.535090744E-1,8.197811842E-1,-1.142318025E-1,8.656540565E-1
4.920122000E0,2.467895597E-1,8.118399382E-1,-1.246165112E-1,8.576237210E-1
4.925066000E0,2.406809032E-1,8.075638413E-1,-1.295034289E-1,8.525595540E-1
4.930011000E0,2.370157093E-1,8.075638413E-1,-1.331686229E-1,8.520972283E-1
4.934956000E0,2.345722616E-1,8.136724830E-1,-1.343903542E-1,8.574076176E-1
4.939901000E0,2.364048511E-1,8.265006542E-1,-1.331686229E-1,8.698991132E-1
4.944846000E0,2.437352389E-1,8.423831463E-1,-1.295034289E-1,8.864464845E-1
4.949791000E0,2.565633953E-1,8.631525636E-1,-1.178969890E-1,9.081612323E-1
4.954735000E0,2.761110961E-1,9.126327038E-1,-1.020144969E-1,9.589279154E-1
4.959680000E0,3.017674387E-1,9.541715384E-1,-8.307767659E-2,1.004195604E0
4.964628000E0,3.353650272E-1,9.963212013E-1,-6.352998316E-2,1.053167459E0
4.969572000E0,3.799581826E-1,1.032973170E0,-4.214970022E-2,1.101443774E0
4.974517000E0,4.227187634E-1,1.064127207E0,-2.260201424E-2,1.145237406E0
4.979462000E0,4.648684561E-1,1.083064079E0,-5.497787148E-3,1.178626619E0
4.984407000E0,5.015203953E-1,1.087340117E0,1.649336144E-2,1.197540507E0
4.989352000E0,5.229006410E-1,1.076344609E0,2.015855350E-2,1.196807907E0
4.994297000E0,5.351179838E-1,1.054964304E0,3.115412779E-2,1.183330689E0
4.999241000E0,5.332853794E-1,1.009760261E0,3.543018550E-2,1.142481675E0
5.004186000E0,5.143485069E-1,9.718865752E-1,3.481931984E-2,1.100150120E0
5.009131000E0,4.899139404E-1,9.230173826E-1,3.054326214E-2,1.045423191E0
5.014076000E0,4.575380683E-1,8.710938692E-1,2.626720630E-2,9.842944575E-1
5.019021000E0,4.184426963E-1,8.234463334E-1,1.954768784E-2,9.238724296E-1
5.023966000E0,3.750712574E-1,7.709119320E-1,1.282817032E-2,8.574078475E-1
5.028910000E0,3.316998184E-1,7.183775306E-1,6.108652335E-3,7.912827318E-1
5.033855000E0,2.852740586E-1,6.640105247E-1,-1.832595794E-3,7.226995391E-1
5.038800000E0,2.455678284E-1,6.157521605E-1,-1.099557430E-2,6.630046638E-1
5.043745000E0,2.070833147E-1,5.778785348E-1,-1.710422710E-2,6.141006878E-1
5.048690000E0,1.728748679E-1,5.491678715E-1,-2.565634064E-2,5.763066188E-1
5.053635000E0,1.423316002E-1,5.302310586E-1,-2.932153270E-2,5.497845143E-1
5.058579000E0,1.136209369E-1,5.192354321E-1,-2.871066704E-2,5.322963965E-1
5.063524000E0,9.162978828E-2,5.125159621E-1,-2.687807009E-2,5.213358420E-1
5.068469000E0,6.963863969E-2,5.082398653E-1,-2.138028294E-2,5.134339464E-1
5.073414000E0,5.497787148E-2,5.057964325E-1,-1.588249579E-2,5.090234289E-1
5.078359000E0,4.092797264E-2,5.039638281E-1,-9.162978269E-3,5.057060402E-1
5.083182000E0,2.871066704E-2,5.259549618E-1,9.162978269E-3,5.268176956E-1
5.088248000E0,2.993239649E-2,5.791002512E-1,2.687807009E-2,5.804958914E-1
5.093193000E0,2.932153270E-2,6.194173694E-1,4.092797264E-2,6.214601586E-1
5.098138000E0,2.993239649E-2,6.530149579E-1,4.886921868E-2,6.555247395E-1
5.103083000E0,3.359758854E-2,6.743952036E-1,5.742133409E-2,6.776687230E-1
5.108028000E0,4.092797264E-2,6.853908300E-1,5.986479297E-2,6.892165714E-1
5.112851000E0,4.214970022E-2,6.878342628E-1,6.597344577E-2,6.922752819E-1
5.117917000E0,4.092797264E-2,6.762278080E-1,6.780604273E-2,6.808500618E-1
5.122862000E0,4.153883830E-2,6.579018831E-1,6.719517708E-2,6.626277648E-1
5.127807000E0,3.726277873E-2,6.322455406E-1,6.658431143E-2,6.368331091E-1
5.132752000E0,2.993239649E-2,5.968153477E-1,6.414084882E-2,6.009979668E-1
5.137697000E0,2.321287990E-2,5.595525503E-1,5.925392732E-2,5.631597662E-1
5.142642000E0,1.710422710E-2,5.088507533E-1,5.009094998E-2,5.115962734E-1
5.147586000E0,6.108652335E-3,4.526511431E-1,3.909537569E-2,4.543773997E-1
5.152531000E0,-2.443460980E-3,3.909537494E-1,2.871066704E-2,3.920141669E-1
5.157476000E0,-1.221730467E-2,3.237585723E-1,1.832595654E-2,3.245068819E-1
5.162421000E0,-2.138028294E-2,2.590068579E-1,7.330383174E-3,2.599911603E-1
5.167366000E0,-3.115412779E-2,2.021963894E-1,-2.443460980E-3,2.045969943E-1
5.172311000E0,-4.153883830E-2,1.582140923E-1,-9.773843922E-3,1.638679410E-1
5.177255000E0,-5.436700583E-2,1.270599663E-1,-2.260201424E-2,1.400387711E-1
5.182200000E0,-8.002334833E-2,8.429940045E-2,-2.626720630E-2,1.191641361E-1
5.187145000E0,-9.529497474E-2,6.597344577E-2,-3.420845419E-2,1.208463740E-1
5.192090000E0,-1.111774743E-1,4.825835302E-2,-4.031710699E-2,1.277292783E-1
5.197035000E0,-1.307251602E-1,3.359758854E-2,-4.703662544E-2,1.429346340E-1
5.201980000E0,-1.496619880E-1,1.832595654E-2,-5.253441259E-2,1.596697086E-1
5.206925000E0,-1.649336219E-1,3.054326167E-3,-5.803219974E-2,1.748718523E-1
5.211869000E0,-1.814269722E-1,-1.710422710E-2,-6.414084882E-2,1.931899306E-1
5.216814000E0,-1.960877478E-1,-3.543018550E-2,-6.719517708E-2,2.102876475E-1
5.221759000E0,-2.076941878E-1,-5.681046844E-2,-6.902777404E-2,2.261175326E-1
5.226704000E0,-2.199114859E-1,-7.696902007E-2,-7.086037099E-2,2.435292259E-1
5.231649000E0,-2.284636050E-1,-9.773843735E-2,-7.024950534E-2,2.582313187E-1
5.236594000E0,-2.357939780E-1,-1.075122803E-1,-6.658431143E-2,2.675652463E-1
5.241538000E0,-2.382374406E-1,-7.147123665E-2,-5.314527452E-2,2.543415734E-1
5.246483000E0,-2.419026345E-1,-4.276056588E-2,-4.337143153E-2,2.494522633E-1
5.251428000E0,-2.437352389E-1,-1.771509275E-2,-3.909537569E-2,2.474856351E-1
5.256373000E0,-2.412917763E-1,-6.108652451E-4,-3.359758854E-2,2.436203859E-1
5.261318000E0,-2.296853364E-1,2.443460934E-2,-2.687807009E-2,2.325399633E-1
5.266263000E0,-2.260201424E-1,2.687807009E-2,-2.504547499E-2,2.289864871E-1
5.271207000E0,-2.107485086E-1,2.687807009E-2,-2.015855350E-2,2.134097744E-1
5.276152000E0,-2.046398520E-1,2.871066704E-2,-1.710422710E-2,2.073507319E-1
5.281097000E0,-2.015855312E-1,2.443460934E-2,-1.404990070E-2,2.035464965E-1
5.286042000E0,-2.015855312E-1,1.099557430E-2,-1.527163107E-2,2.024619761E-1
5.290987000E0,-2.028072625E-1,-7.330383174E-3,-1.832595654E-2,2.037654557E-1
5.295932000E0,-2.040289938E-1,-3.665191308E-2,-2.565634064E-2,2.088766164E-1
5.300876000E0,-2.089159191E-1,-6.902777404E-2,-3.726277873E-2,2.231573649E-1
5.305821000E0,-2.174680233E-1,-1.093448773E-1,-4.764748737E-2,2.480300917E-1
5.310766000E0,-2.266310006E-1,-1.453859210E-1,-5.619960278E-2,2.750583062E-1
5.315711000E0,-2.351831198E-1,-1.802052408E-1,-6.658431143E-2,3.036749894E-1
5.320656000E0,-2.419026345E-1,-2.089159191E-1,-7.269296050E-2,3.277911108E-1
5.325601000E0,-2.492330223E-1,-2.388483137E-1,-7.696902007E-2,3.536804298E-1
5.330545000E0,-2.547308207E-1,-2.645046413E-1,-8.002334833E-2,3.758380403E-1
5.335490000E0,-2.596177161E-1,-2.871066630E-1,-8.368854225E-2,3.960244519E-1
5.340435000E0,-2.657263875E-1,-3.127630055E-1,-8.857546002E-2,4.198533348E-1
5.345380000E0,-2.712241709E-1,-3.414736688E-1,-9.834930301E-2,4.470340063E-1
5.350325000E0,-2.791654170E-1,-3.769038618E-1,-1.081231460E-1,4.813319704E-1
5.355270000E0,-2.858849466E-1,-4.129449129E-1,-1.185078546E-1,5.160405172E-1
5.360214000E0,-3.005456924E-1,-4.581489265E-1,-1.374446750E-1,5.649063558E-1
5.365159000E0,-3.097086847E-1,-4.831944108E-1,-1.496619880E-1,5.931231058E-1
5.370104000E0,-3.182607889E-1,-5.021312237E-1,-1.600466967E-1,6.156627654E-1
5.375049000E0,-3.268128932E-1,-5.161811113E-1,-1.698205322E-1,6.341045813E-1
5.379994000E0,-3.335324228E-1,-5.283984542E-1,-1.765400618E-1,6.493190255E-1
5.384939000E0,-3.384193480E-1,-5.418374538E-1,-1.826487035E-1,6.644366263E-1
5.389883000E0,-3.390302062E-1,-5.540547967E-1,-1.869247705E-1,6.759135065E-1
5.394828000E0,-3.371976018E-1,-5.699372888E-1,-1.912008226E-1,6.892666323E-1
5.399773000E0,-3.316998184E-1,-5.864306092E-1,-1.930334121E-1,7.008477204E-1
5.404718000E0,-3.225368559E-1,-6.010913849E-1,-1.948660165E-1,7.094460098E-1
5.409663000E0,-3.145956099E-1,-6.169738770E-1,-1.973094791E-1,7.201098480E-1
5.414608000E0,-3.048217595E-1,-6.328563690E-1,-1.991420686E-1,7.301239979E-1
5.419552000E0,-2.974913716E-1,-6.359107494E-1,-1.991420686E-1,7.297541784E-1
5.424497000E0,-2.926044464E-1,-6.108652353E-1,-1.924225539E-1,7.041307670E-1
5.429442000E0,-2.883284092E-1,-5.943718553E-1,-1.905899495E-1,6.875577814E-1
5.434387000E0,-2.883284092E-1,-5.839871764E-1,-1.905899495E-1,6.786006356E-1
5.439332000E0,-2.883284092E-1,-5.827654600E-1,-1.948660165E-1,6.787647732E-1
5.444277000E0,-2.919935882E-1,-5.900958180E-1,-1.979203373E-1,6.874923926E-1
5.449221000E0,-2.956587672E-1,-5.980370641E-1,-2.003637999E-1,6.965687970E-1
5.454166000E0,-3.023782969E-1,-6.218608022E-1,-2.070833147E-1,7.218219939E-1
5.459111000E0,-3.036000133E-1,-6.420193911E-1,-2.131919712E-1,7.414935489E-1
5.464056000E0,-3.048217595E-1,-6.652322412E-1,-2.168571651E-1,7.632019849E-1
5.469001000E0,-3.048217595E-1,-6.896668673E-1,-2.205223590E-1,7.856123749E-1
5.473946000E0,-2.987131178E-1,-7.128797174E-1,-2.241875380E-1,8.047900785E-1
5.478890000E0,-2.950479090E-1,-7.354817390E-1,-2.272418737E-1,8.243940358E-1
5.483835000E0,-2.895501256E-1,-7.568620443E-1,-2.309070677E-1,8.426134958E-1
5.488780000E0,-2.852740586E-1,-7.770205736E-1,-2.290744632E-1,8.588465346E-1
5.493725000E0,-2.834414840E-1,-7.941248417E-1,-2.278527319E-1,8.734358628E-1
5.498670000E0,-2.809980214E-1,-8.063421249E-1,-2.254092693E-1,8.831516569E-1
5.503615000E0,-2.834414840E-1,-8.216137290E-1,-2.211332172E-1,8.968211049E-1
5.508559000E0,-2.864958048E-1,-8.301658630E-1,-2.193006277E-1,9.051784198E-1
5.513504000E0,-2.913827300E-1,-8.374962807E-1,-2.150245607E-1,9.124360127E-1
5.518449000E0,-2.981022298E-1,-8.405506015E-1,-2.107485086E-1,9.164088536E-1
5.523394000E0,-3.042109013E-1,-8.417723179E-1,-2.046398520E-1,9.181516088E-1
5.528339000E0,-3.133738637E-1,-8.448266387E-1,-1.997529417E-1,9.229498717E-1
5.533284000E0,-3.182607889E-1,-8.460483551E-1,-1.942551434E-1,9.245662819E-1
5.538228000E0,-3.292563558E-1,-8.539896011E-1,-1.881465018E-1,9.344019974E-1
5.543173000E0,-3.292563558E-1,-8.582656980E-1,-1.863138974E-1,9.379459603E-1
5.547996000E0,-3.316998184E-1,-8.814785480E-1,-1.857030392E-1,9.599556338E-1
5.553063000E0,-3.274237812E-1,-9.004153609E-1,-1.838704348E-1,9.755831545E-1
5.558008000E0,-3.219259977E-1,-9.211847782E-1,-1.789835095E-1,9.920951770E-1
5.562953000E0,-3.152064681E-1,-9.346238375E-1,-1.710422635E-1,1.001065578E0
5.567897000E0,-3.066543639E-1,-9.407324791E-1,-1.637118906E-1,1.002903824E0
5.572842000E0,-3.048217595E-1,-9.419541955E-1,-1.600466967E-1,1.002900272E0
5.577787000E0,-2.974913716E-1,-9.425650835E-1,-1.594358236E-1,1.001174228E0
5.582732000E0,-2.938261926E-1,-9.413433671E-1,-1.569923609E-1,9.985528367E-1
5.587677000E0,-2.895501256E-1,-9.413433671E-1,-1.582140923E-1,9.974960195E-1
5.592622000E0,-2.883284092E-1,-9.388998747E-1,-1.563815027E-1,9.945458364E-1
5.597566000E0,-2.877175212E-1,-9.364564419E-1,-1.569923609E-1,9.921585765E-1
5.602511000E0,-2.840523422E-1,-9.334021211E-1,-1.569923609E-1,9.882165016E-1
5.607456000E0,-2.809980214E-1,-9.303477407E-1,-1.557706445E-1,9.842618047E-1
5.612401000E0,-2.816088796E-1,-9.266825914E-1,-1.582140923E-1,9.813642980E-1
5.617346000E0,-2.803871334E-1,-9.224064946E-1,-1.563815027E-1,9.766810433E-1
5.622291000E0,-2.797762752E-1,-9.175195694E-1,-1.569923609E-1,9.719894679E-1
5.627235000E0,-2.803871334E-1,-9.144652486E-1,-1.563815027E-1,9.691846108E-1
5.632180000E0,-2.840523422E-1,-9.150761366E-1,-1.545489132E-1,9.705335828E-1
5.637125000E0,-2.834414840E-1,-9.187413454E-1,-1.514945775E-1,9.733320819E-1
5.642070000E0,-2.840523422E-1,-9.248499870E-1,-1.478293836E-1,9.787168938E-1
5.647015000E0,-2.846632004E-1,-9.132435322E-1,-1.398881376E-1,9.667551798E-1
5.651960000E0,-2.822197378E-1,-8.796459436E-1,-1.209513173E-1,9.316942566E-1
5.656904000E0,-2.791654170E-1,-8.509352803E-1,-1.062905490E-1,9.018435907E-1
5.661849000E0,-2.803871334E-1,-8.295549750E-1,-9.834930301E-2,8.811645627E-1
5.666794000E0,-2.809980214E-1,-8.148942590E-1,-9.101892263E-2,8.667738953E-1
5.671739000E0,-2.803871334E-1,-8.130616546E-1,-8.124507964E-2,8.638790203E-1
5.676684000E0,-2.803871334E-1,-8.148942590E-1,-6.963863969E-2,8.645918910E-1
5.681629000E0,-2.797762752E-1,-8.258898258E-1,-6.169738993E-2,8.741712283E-1
5.686573000E0,-2.809980214E-1,-8.356636763E-1,-4.825835302E-2,8.829623641E-1
5.691518000E0,-2.822197378E-1,-8.491026759E-1,-3.909537569E-2,8.956292665E-1
5.696463000E0,-2.809980214E-1,-8.594874144E-1,-2.687807009E-2,9.046551465E-1
5.701408000E0,-2.816088796E-1,-8.692612648E-1,-1.527163107E-2,9.138664729E-1
5.706353000E0,-2.779437006E-1,-8.723155856E-1,-1.832595794E-3,9.155274654E-1
5.711298000E0,-2.755002379E-1,-8.747590184E-1,1.038470957E-2,9.171758630E-1
5.716243000E0,-2.700024247E-1,-8.717046976E-1,3.359758854E-2,9.131808075E-1
5.721187000E0,-2.620611787E-1,-8.631525636E-1,4.153883830E-2,9.030137787E-1
5.726132000E0,-2.480112910E-1,-8.466592431E-1,6.780604273E-2,8.848384790E-1
5.731077000E0,-2.321287990E-1,-8.124507666E-1,8.857546002E-2,8.495914545E-1
5.736022000E0,-2.113593817E-1,-7.819074988E-1,1.050688252E-1,8.167567465E-1
5.740967000E0,-1.912008226E-1,-7.489207983E-1,1.203404516E-1,7.822543966E-1
5.745912000E0,-1.624901593E-1,-7.128797174E-1,1.368338168E-1,7.438575379E-1
5.750856000E0,-1.386664063E-1,-6.750060916E-1,1.551597714E-1,7.063541255E-1
5.755801000E0,-1.099557430E-1,-6.383541822E-1,1.710422635E-1,6.699565533E-1
5.760746000E0,-8.429940045E-2,-6.047565937E-1,1.863138974E-1,6.383962679E-1
5.765691000E0,-5.742133409E-2,-5.742133260E-1,2.028072625E-1,6.116771527E-1
5.770636000E0,-3.298672289E-2,-5.424483418E-1,2.180788964E-1,5.855738489E-1
5.775581000E0,-8.552113548E-3,-5.131267905E-1,2.376265824E-1,5.655427786E-1
5.780525000E0,9.162978269E-3,-4.929682612E-1,2.565633953E-1,5.558115171E-1
5.785470000E0,2.321287990E-2,-4.825835526E-1,2.736676335E-1,5.552654290E-1
5.790415000E0,3.481931984E-2,-4.807509482E-1,2.895501256E-1,5.622927480E-1
5.795360000E0,3.237585723E-2,-4.929682612E-1,3.017674387E-1,5.789036964E-1
5.800305000E0,2.382374369E-2,-5.106833577E-1,3.054326177E-1,5.955284599E-1
5.805250000E0,4.276056774E-3,-5.277875662E-1,3.017674387E-1,6.079815677E-1
5.810194000E0,-2.199114859E-2,-5.400048494E-1,2.932153046E-1,6.148691429E-1
5.815139000E0,-8.124507964E-2,-5.467243791E-1,2.590068579E-1,6.104038516E-1
5.820084000E0,-1.319468915E-1,-5.412266254E-1,2.241875380E-1,6.004967065E-1
5.825029000E0,-1.857030392E-1,-5.290092826E-1,1.863138974E-1,5.908039507E-1
5.829974000E0,-2.382374406E-1,-5.106833577E-1,1.588249654E-1,5.854741152E-1
5.834919000E0,-2.828305960E-1,-4.868595898E-1,1.386664063E-1,5.798739332E-1
5.839863000E0,-3.097086847E-1,-4.752531648E-1,1.246165112E-1,5.807876676E-1
5.844808000E0,-3.164281845E-1,-4.758640230E-1,1.148426682E-1,5.828912444E-1
5.849753000E0,-3.109304011E-1,-4.893030524E-1,1.056796908E-1,5.892905807E-1
5.854698000E0,-2.962696552E-1,-5.546656251E-1,9.407325089E-2,6.358297263E-1
5.859643000E0,-2.779437006E-1,-6.554583907E-1,8.735372871E-2,7.172928806E-1
5.864588000E0,-2.657263875E-1,-7.916813493E-1,8.491026610E-2,8.393924142E-1
5.869532000E0,-2.559525371E-1,-9.395107627E-1,8.185594529E-2,9.771860469E-1
5.874477000E0,-2.492330223E-1,-1.079398870E0,8.429940045E-2,1.111001985E0
5.879422000E0,-2.486221492E-1,-1.196684957E0,8.735372871E-2,1.225356492E0
5.884367000E0,-2.474004179E-1,-1.285871387E0,9.040805697E-2,1.312572210E0
5.889312000E0,-2.504547536E-1,-1.348790407E0,9.896016866E-2,1.375411306E0
5.894257000E0,-2.474004179E-1,-1.389107585E0,1.069014147E-1,1.415010517E0
5.899201000E0,-2.449569702E-1,-1.409266114E0,1.148426682E-1,1.434999560E0
5.904146000E0,-2.394591719E-1,-1.417207360E0,1.240056455E-1,1.442634672E0
5.909091000E0,-2.278527319E-1,-1.411098719E0,1.343903542E-1,1.435680058E0
5.914036000E0,-2.186897546E-1,-1.386664152E0,1.417207420E-1,1.410938499E0
5.918981000E0,-2.064724565E-1,-1.365283847E0,1.508837193E-1,1.389027269E0
5.923926000E0,-2.034181207E-1,-1.337794900E0,1.569923609E-1,1.362248409E0
5.928870000E0,-2.009746730E-1,-1.311527729E0,1.588249654E-1,1.336308786E0
5.933815000E0,-2.003637999E-1,-1.287093043E0,1.527163088E-1,1.311516841E0
5.938760000E0,-2.015855312E-1,-1.265101910E0,1.447750628E-1,1.289216579E0
5.943705000E0,-2.064724565E-1,-1.243110776E0,1.362229437E-1,1.267482531E0
5.948650000E0,-2.058615834E-1,-1.227228284E0,1.227839142E-1,1.250417587E0
5.953595000E0,-2.089159191E-1,-1.211956620E0,1.081231460E-1,1.234574957E0
5.958539000E0,-2.168571651E-1,-1.202182770E0,8.796459436E-2,1.224748224E0
5.963487000E0,-2.241875380E-1,-1.197906733E0,6.658431143E-2,1.220522045E0
5.968432000E0,-2.309070677E-1,-1.196074128E0,5.070181563E-2,1.219213709E0
5.973376000E0,-2.400700450E-1,-1.199739337E0,4.153883830E-2,1.224227748E0
5.978321000E0,-2.431243658E-1,-1.208291411E0,4.337143153E-2,1.233271533E0
5.983266000E0,-2.443460971E-1,-1.219287038E0,5.131268129E-2,1.244587838E0
5.988211000E0,-2.474004179E-1,-1.235169530E0,6.536258012E-2,1.261397242E0
5.993156000E0,-2.455678284E-1,-1.262658477E0,9.529497474E-2,1.289841510E0
5.998101000E0,-2.474004179E-1,-1.269988894E0,1.069014147E-1,1.298270646E0
6.003045000E0,-2.419026345E-1,-1.296866894E0,1.362229437E-1,1.326249341E0
6.007990000E0,-2.351831198E-1,-1.314581990E0,1.502728462E-1,1.343882003E0
6.012935000E0,-2.266310006E-1,-1.323134065E0,1.679879427E-1,1.352872985E0
6.017880000E0,-2.144137025E-1,-1.329242826E0,1.789835095E-1,1.358269053E0
6.022825000E0,-2.003637999E-1,-1.329853654E0,1.893682331E-1,1.358129862E0
6.027770000E0,-1.808161139E-1,-1.324355841E0,1.979203373E-1,1.351216237E0
6.032715000E0,-1.624901593E-1,-1.318247199E0,1.973094791E-1,1.342799226E0
6.037659000E0,-1.459967941E-1,-1.304808140E0,1.954768747E-1,1.327422523E0
6.042604000E0,-1.313360333E-1,-1.284649611E0,1.887573600E-1,1.305068242E0
6.047549000E0,-1.233947799E-1,-1.260825872E0,1.808161139E-1,1.279688485E0
6.052494000E0,-1.185078546E-1,-1.230893493E0,1.728748679E-1,1.248610677E0
6.057439000E0,-1.215621829E-1,-1.195463300E0,1.631010175E-1,1.212646613E0
6.062384000E0,-1.356120855E-1,-1.153924465E0,1.533271819E-1,1.171939219E0
6.067328000E0,-1.545489132E-1,-1.103833556E0,1.386664063E-1,1.123192886E0
6.072273000E0,-1.808161139E-1,-1.050077319E0,1.246165112E-1,1.072793605E0
6.077218000E0,-2.193006277E-1,-9.957103729E-1,1.081231460E-1,1.025291435E0
6.082163000E0,-2.657263875E-1,-9.376781583E-1,9.407325089E-2,9.791325845E-1
6.087108000E0,-3.194825351E-1,-8.894197941E-1,7.757988572E-2,9.482379970E-1
6.092053000E0,-4.147774875E-1,-8.203920126E-1,6.597344577E-2,9.216484764E-1
6.096997000E0,-4.838052690E-1,-7.794640660E-1,6.658431143E-2,9.198180467E-1
6.101942000E0,-5.638286471E-1,-7.293730974E-1,7.024950534E-2,9.245663046E-1
6.106887000E0,-6.481280327E-1,-6.682865620E-1,7.269296050E-2,9.337885961E-1
6.111832000E0,-7.415903807E-1,-5.888741016E-1,7.330382615E-2,9.497907407E-1
6.116777000E0,-8.374962807E-1,-4.954117239E-1,6.963863969E-2,9.755420731E-1
6.121722000E0,-9.376781583E-1,-3.921754956E-1,5.864306539E-2,1.018077088E0
6.126666000E0,-1.041525245E0,-2.816088796E-1,4.398229718E-2,1.079820744E0
6.131611000E0,-1.145983219E0,-1.624901593E-1,2.504547499E-2,1.157716661E0
6.136556000E0,-1.249830246E0,-4.276056588E-2,4.276056774E-3,1.250568828E0
6.141501000E0,-1.342070937E0,6.230825558E-2,-1.893682219E-2,1.343650000E0
6.146446000E0,-1.387274981E0,1.490511149E-1,-3.298672289E-2,1.395649036E0
6.151391000E0,-1.329853654E0,2.040289938E-1,-3.604105115E-2,1.345896552E0
6.156335000E0,-1.126435518E0,1.777617931E-1,-1.954768784E-2,1.140543004E0
6.161280000E0,-7.428121567E-1,1.099557430E-2,9.162978269E-3,7.429500407E-1
6.166225000E0,-3.072652221E-1,-3.029891551E-1,3.420845419E-2,4.328793863E-1
6.171170000E0,-6.719517522E-3,-6.420193911E-1,3.298672289E-2,6.429013721E-1
6.176115000E0,1.252273768E-1,-9.169087410E-1,1.099557430E-2,9.254860549E-1
6.181060000E0,1.496619880E-1,-1.131933331E0,-2.260201424E-2,1.142008156E0
6.186004000E0,7.147123665E-2,-1.407433510E0,-8.491026610E-2,1.411802740E0
6.190949000E0,-1.710422710E-2,-1.561982393E0,-1.178969890E-1,1.566518832E0
6.195894000E0,-1.246165112E-1,-1.692096710E0,-1.466076523E-1,1.703001572E0
6.200839000E0,-2.370157093E-1,-1.797165513E0,-1.777617931E-1,1.821422406E0
6.205784000E0,-3.469714522E-1,-1.874134541E0,-2.107485086E-1,1.917598602E0
6.210729000E0,-4.502076805E-1,-1.934610248E0,-2.498438805E-1,2.001955477E0
6.215673000E0,-5.418374538E-1,-1.977981687E0,-2.883284092E-1,2.071022127E0
6.220618000E0,-6.236934066E-1,-2.010357618E0,-3.237585723E-1,2.129636315E0
6.225563000E0,-6.890559793E-1,-2.036624670E0,-3.494149148E-1,2.178239879E0
6.230508000E0,-7.422012687E-1,-2.056783199E0,-3.701843321E-1,2.217714204E0
6.235453000E0,-7.819074988E-1,-2.073276758E0,-3.817907870E-1,2.248470604E0
6.240398000E0,-8.130616546E-1,-2.089770079E0,-3.915646076E-1,2.276297669E0
6.245342000E0,-8.362745047E-1,-2.103209019E0,-3.946189582E-1,2.297513296E0
6.250287000E0,-8.515461683E-1,-2.112982988E0,-3.940080702E-1,2.311940818E0
6.255232000E0,-8.613200188E-1,-2.120924234E0,-3.909537494E-1,2.322291243E0
6.260177000E0,-8.668177724E-1,-2.123978376E0,-3.866777122E-1,2.326408573E0
6.265122000E0,-8.686503768E-1,-2.117259026E0,-3.817907870E-1,2.320151604E0
6.270067000E0,-8.698720932E-1,-2.098932981E0,-3.726277947E-1,2.302400615E0
