"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
6.482694000E0,4.767803192E0,1.117883399E-1,-1.155757070E0,4.907159903E0
6.487639000E0,4.896084785E0,1.343903542E-1,-1.191798091E0,5.040842160E0
6.492584000E0,5.029253483E0,1.478293836E-1,-1.292590857E0,5.194808490E0
6.497529000E0,5.233893394E0,1.563815027E-1,-1.358564258E0,5.409601841E0
6.502474000E0,5.360953331E0,1.612684280E-1,-1.427592039E0,5.550121364E0
6.507418000E0,5.483126640E0,1.740965992E-1,-1.496619821E0,5.686374791E0
6.512363000E0,5.609575748E0,1.747074574E-1,-1.565647602E0,5.826586924E0
6.517308000E0,5.734802723E0,1.655444801E-1,-1.633453608E0,5.965193872E0
6.522253000E0,5.867971420E0,1.368338168E-1,-1.700037956E0,6.110805277E0
6.527198000E0,6.009081364E0,9.407325089E-2,-1.766011477E0,6.263920908E0
6.532143000E0,6.159354210E0,4.276056588E-2,-1.839315295E0,6.428262091E0
6.537087000E0,6.319400787E0,-2.138028294E-2,-1.911397338E0,6.602175642E0
6.542032000E0,6.490443230E0,-9.590584040E-2,-1.984701157E0,6.787789768E0
6.546977000E0,6.663928986E0,-1.734857261E-1,-2.053729057E0,6.975374532E0
6.551922000E0,6.849020958E0,-2.565633953E-1,-2.115426302E0,7.172861444E0
6.556867000E0,7.042665482E0,-3.371976018E-1,-2.168571711E0,7.376689133E0
6.561812000E0,7.247916222E0,-4.178318381E-1,-2.222327709E0,7.592470839E0
6.566756000E0,7.456221104E0,-4.954117239E-1,-2.271807909E0,7.810363442E0
6.571701000E0,7.666969776E0,-5.693264008E-1,-2.320677042E0,8.030697357E0
6.576646000E0,7.867333412E0,-6.291912198E-1,-2.367713690E0,8.239956597E0
6.581591000E0,8.146498680E0,-6.774495840E-1,-2.433687210E0,8.529197625E0
6.586536000E0,8.307156563E0,-6.798930168E-1,-2.480112791E0,8.696094763E0
6.591481000E0,8.439103127E0,-6.664539576E-1,-2.536312580E0,8.837166059E0
6.596425000E0,8.535619736E0,-6.346889734E-1,-2.602896690E0,8.946211799E0
6.601370000E0,8.591208458E0,-5.791002512E-1,-2.667037725E0,9.014283671E0
6.606315000E0,8.609535217E0,-5.082398653E-1,-2.740952253E0,9.049597984E0
6.611260000E0,8.598539352E0,-4.422664344E-1,-2.809980154E0,9.056846419E0
6.616205000E0,8.576547623E0,-4.025602043E-1,-2.876564503E0,9.055045399E0
6.621150000E0,8.546005249E0,-3.811798990E-1,-2.944370508E0,9.047033852E0
6.626094000E0,8.506298065E0,-3.842342496E-1,-3.012176514E0,9.032051267E0
6.631039000E0,8.442157745E0,-3.744603992E-1,-3.067765236E0,8.990074056E0
6.635984000E0,8.351749420E0,-3.207042515E-1,-3.120299578E0,8.921369797E0
6.640929000E0,8.244236946E0,-2.138028294E-1,-3.166725397E0,8.834098947E0
6.645874000E0,8.118398666E0,-7.513642311E-2,-3.188105822E0,8.722273850E0
6.650821000E0,7.959574223E0,8.368854225E-2,-3.180164576E0,8.571771830E0
6.655766000E0,7.759821415E0,2.858849466E-1,-3.147177696E0,8.378620772E0
6.660711000E0,7.520972729E0,5.430592299E-1,-3.097697735E0,8.152035045E0
6.665656000E0,7.246083736E0,8.368853927E-1,-3.032945871E0,7.899675141E0
6.670600000E0,6.943094254E0,1.155146122E0,-2.963307381E0,7.636891449E0
6.675545000E0,6.639494419E0,1.505782843E0,-2.853351593E0,7.381861786E0
6.680490000E0,6.222884178E0,2.065946341E0,-2.791654110E0,7.126412453E0
6.685435000E0,5.990755558E0,2.428800106E0,-2.736676216E0,7.019801908E0
6.690380000E0,5.820934772E0,2.764165163E0,-2.685974598E0,6.981285714E0
6.695325000E0,5.742133141E0,3.051271915E0,-2.615725040E0,7.008877998E0
6.700269000E0,5.745798588E0,3.262631178E0,-2.528371334E0,7.074717324E0
6.705214000E0,5.820934772E0,3.415958405E0,-2.427578449E0,7.172530277E0
6.710159000E0,5.943718910E0,3.533855438E0,-2.317011833E0,7.292768513E0
6.715104000E0,6.087882996E0,3.621819973E0,-2.213164806E0,7.421455231E0
6.720049000E0,6.242432117E0,3.692069530E0,-2.136806726E0,7.560772391E0
6.724994000E0,6.406754494E0,3.747047424E0,-2.090380907E0,7.710807991E0
6.729938000E0,6.558860302E0,3.780644894E0,-2.061059237E0,7.846011053E0
6.734883000E0,6.675535202E0,3.796527386E0,-2.041511536E0,7.946329956E0
6.739828000E0,6.743952274E0,3.802025318E0,-2.026850939E0,8.002775364E0
6.744773000E0,6.758002281E0,3.797138453E0,-2.014633656E0,8.009219939E0
6.749718000E0,6.731123924E0,3.804468632E0,-1.999972820E0,7.986357251E0
6.754663000E0,6.681033134E0,3.847840071E0,-1.985312104E0,7.961378091E0
6.759607000E0,6.593068600E0,3.907094002E0,-1.957212210E0,7.909779816E0
6.764552000E0,6.557027340E0,3.946800232E0,-1.945605755E0,7.896658873E0
6.769497000E0,6.434854507E0,3.981619596E0,-1.912008166E0,7.804897333E0
6.774442000E0,6.340170383E0,3.983452320E0,-1.899180055E0,7.724800176E0
6.779387000E0,6.250373363E0,3.971235037E0,-1.895514846E0,7.644007550E0
6.784332000E0,6.175236702E0,3.955963373E0,-1.895514846E0,7.574706005E0
6.789276000E0,6.128810883E0,3.936415672E0,-1.890627980E0,7.525434561E0
6.794221000E0,6.114150047E0,3.912591934E0,-1.871080279E0,7.496142198E0
6.799166000E0,6.108652592E0,3.873496532E0,-1.841147900E0,7.463875499E0
6.804111000E0,6.098878384E0,3.831957579E0,-1.792889476E0,7.422578332E0
6.809056000E0,6.092770100E0,3.787975311E0,-1.739744186E0,7.382229628E0
6.814001000E0,6.071389675E0,3.748879910E0,-1.677435994E0,7.330052161E0
6.818823000E0,6.035959721E0,3.709784746E0,-1.609629869E0,7.265412647E0
6.823890000E0,6.013968468E0,3.681684732E0,-1.549765110E0,7.219722370E0
6.828835000E0,6.016411781E0,3.693902254E0,-1.507004619E0,7.218946426E0
6.833780000E0,6.062226772E0,3.726888895E0,-1.442863703E0,7.261001993E0
6.838725000E0,6.137973785E0,3.768427610E0,-1.368338108E0,7.331310798E0
6.843670000E0,6.235101700E0,3.828903437E0,-1.295034289E0,7.430619661E0
6.848615000E0,6.345668316E0,3.926030874E0,-1.215621829E0,7.560354571E0
6.853559000E0,6.446460724E0,4.048203945E0,-1.137431145E0,7.696659058E0
6.858504000E0,6.541755676E0,4.260174274E0,-9.798278809E-1,7.867891385E0
6.863449000E0,6.519154072E0,4.412279606E0,-8.234463334E-1,7.914900189E0
6.868394000E0,6.426302433E0,4.552778721E0,-6.475171447E-1,7.902179161E0
6.873339000E0,6.273586273E0,4.680449486E0,-4.850270152E-1,7.842177205E0
6.878284000E0,6.080552578E0,4.784907341E0,-3.622430861E-1,7.745945905E0
6.883228000E0,5.869803905E0,4.856378555E0,-2.852740586E-1,7.623673121E0
6.888173000E0,5.652946949E0,4.858822346E0,-2.272418737E-1,7.457586920E0
6.893118000E0,5.414709568E0,4.864319801E0,-1.930334121E-1,7.281342509E0
6.898063000E0,5.155091763E0,4.847215652E0,-1.759291887E-1,7.078235779E0
6.903008000E0,4.899750233E0,4.756807804E0,-1.533271819E-1,6.830686792E0
6.907953000E0,4.625471592E0,4.608367443E0,-7.330382615E-2,6.529732873E0
6.912897000E0,4.316984653E0,4.396397114E0,4.825835302E-2,6.161736196E0
6.917842000E0,3.973067522E0,4.177707195E0,1.631010175E-1,5.767590908E0
6.922787000E0,3.619376659E0,3.914424419E0,2.632829249E-1,5.337782670E0
6.927732000E0,3.296228886E0,3.656028509E0,3.787364662E-1,4.937115619E0
6.932677000E0,3.000570059E0,3.422677994E0,5.204572082E-1,4.581377635E0
6.937622000E0,2.728734970E0,3.197879553E0,6.792821288E-1,4.258386124E0
6.942566000E0,2.483778000E0,3.041497946E0,8.258898258E-1,4.012724375E0
6.947511000E0,2.276694775E0,2.974302769E0,9.547823668E-1,3.865414004E0
6.952456000E0,1.965764403E0,2.971248627E0,1.098335743E0,3.728121443E0
6.957401000E0,1.739744186E0,3.004235268E0,1.161865711E0,3.660883952E0
6.962346000E0,1.506393671E0,3.056769609E0,1.196684957E0,3.611802489E0
6.967291000E0,1.269377947E0,3.135571241E0,1.189354658E0,3.585762385E0
6.972235000E0,1.033583999E0,3.243694544E0,1.136820197E0,3.589179619E0
6.977180000E0,7.935139537E-1,3.368310928E0,1.045190454E0,3.614914382E0
6.982125000E0,5.461135507E-1,3.497203588E0,9.309586287E-1,3.659966792E0
6.987070000E0,2.773328125E-1,3.623652697E0,8.075638413E-1,3.722892923E0
6.992015000E0,-1.832595794E-3,3.721390963E0,6.927211881E-1,3.785315931E0
6.996960000E0,-2.791654170E-1,3.789197206E0,5.894849896E-1,3.844924102E0
7.001904000E0,-5.497786999E-1,3.844175100E0,5.039638281E-1,3.915854742E0
7.006849000E0,-8.167268038E-1,3.901596308E0,4.184426963E-1,4.008065707E0
7.011794000E0,-1.034805775E0,3.930917740E0,3.378084898E-1,4.078854232E0
7.016739000E0,-1.208291411E0,3.947411299E0,2.467895597E-1,4.135568786E0
7.021684000E0,-1.374446750E0,3.944967747E0,1.435533315E-1,4.180009803E0
7.026629000E0,-1.492954612E0,3.877772570E0,1.954768784E-2,4.155287678E0
7.031451000E0,-1.569923639E0,3.682295799E0,-2.211332172E-1,4.009097465E0
7.036518000E0,-1.560149789E0,3.515529394E0,-3.921754956E-1,3.866111212E0
7.041463000E0,-1.538158655E0,3.427564859E0,-5.430592299E-1,3.795924952E0
7.046408000E0,-1.411709547E0,3.160005808E0,-6.627888083E-1,3.523896927E0
7.051353000E0,-1.309695125E0,2.981022358E0,-7.495316267E-1,3.341196384E0
7.056298000E0,-1.281595230E0,2.822808266E0,-8.087855577E-1,3.203883100E0
7.061242000E0,-1.250441194E0,2.684141874E0,-8.338310719E-1,3.076279415E0
7.066187000E0,-1.209513187E0,2.535090685E0,-8.411614299E-1,2.932091315E0
7.071132000E0,-1.151481032E0,2.384817839E0,-8.356636763E-1,2.776976498E0
7.076077000E0,-1.059240341E0,2.224160433E0,-8.161159754E-1,2.595173408E0
7.081022000E0,-9.370672703E-1,2.045176744E0,-7.947356701E-1,2.385885113E0
7.085967000E0,-8.026769161E-1,1.863139033E0,-7.922922373E-1,2.177912826E0
7.090911000E0,-6.438519955E-1,1.671327353E0,-8.124507666E-1,1.966712170E0
7.095856000E0,-4.721988440E-1,1.473407030E0,-8.539896011E-1,1.767257271E0
7.100801000E0,-2.877175212E-1,1.284649611E0,-9.040805697E-1,1.597018369E0
7.105746000E0,-1.111774743E-1,1.116661668E0,-9.450085163E-1,1.467083776E0
7.110691000E0,3.848451003E-2,9.669997096E-1,-9.798278809E-1,1.377182694E0
7.115636000E0,1.404990107E-1,8.625417352E-1,-1.008538485E0,1.334491698E0
7.120580000E0,1.905899495E-1,8.057312369E-1,-1.033583999E0,1.324319915E0
7.125525000E0,1.899790913E-1,7.849618196E-1,-1.052520871E0,1.326671511E0
7.130470000E0,1.374446750E-1,8.136724830E-1,-1.069014192E0,1.350461140E0
7.135415000E0,-1.527163088E-1,1.020755768E0,-1.042136073E0,1.466735219E0
7.140360000E0,-5.717698932E-1,1.288314819E0,-9.187413454E-1,1.682486714E0
7.145305000E0,-1.102000952E0,1.568091035E0,-7.183775306E-1,2.046797955E0
7.150249000E0,-1.544878244E0,1.716531396E0,-4.795292318E-1,2.358617626E0
7.155194000E0,-1.778228760E0,1.778228760E0,-2.638937831E-1,2.528603364E0
7.160139000E0,-1.880854130E0,1.799609065E0,-6.658431143E-2,2.603965920E0
7.165084000E0,-1.921782017E0,1.734857321E0,1.130100712E-1,2.591475896E0
7.170029000E0,-1.925447226E0,1.598023534E0,2.547308207E-1,2.515136979E0
7.174974000E0,-1.910786510E0,1.428813815E0,3.549126983E-1,2.412172678E0
7.179918000E0,-1.863749862E0,1.218676209E0,4.080579877E-1,2.263900742E0
7.184863000E0,-1.742798567E0,9.645562172E-1,4.019493461E-1,2.032062700E0
7.189808000E0,-1.496619821E0,6.676757336E-1,3.158173263E-1,1.668952473E0
7.194753000E0,-1.111774802E0,3.616322279E-1,1.618792862E-1,1.180265217E0
7.199698000E0,-6.352998614E-1,7.757988572E-2,-1.893682219E-2,6.402992705E-1
7.204643000E0,-1.820378453E-1,-1.178969890E-1,-1.747074574E-1,2.784962707E-1
7.209587000E0,1.356120855E-1,-2.217440903E-1,-2.645046413E-1,3.708419941E-1
7.214532000E0,2.803871334E-1,-2.681698501E-1,-2.632829249E-1,4.688815539E-1
7.219477000E0,3.066543639E-1,-2.602286041E-1,-2.412917763E-1,4.690176399E-1
7.224422000E0,2.950479090E-1,-2.193006277E-1,-1.527163088E-1,3.980807769E-1
7.229367000E0,3.078760803E-1,-1.069014147E-1,-1.020144969E-1,3.415004405E-1
7.234312000E0,3.463605940E-1,-1.893682219E-2,-6.902777404E-2,3.536793716E-1
7.239256000E0,3.940080702E-1,6.108652428E-2,-5.436700583E-2,4.024048884E-1
7.244201000E0,4.434881806E-1,1.227839142E-1,-5.619960278E-2,4.635903917E-1
7.249146000E0,4.862487316E-1,1.685988009E-1,-4.886921868E-2,5.169638142E-1
7.254091000E0,4.807509482E-1,2.095267773E-1,-6.108652451E-4,5.244266562E-1
7.259036000E0,4.398229718E-1,2.150245607E-1,4.153883830E-2,4.913301164E-1
7.263981000E0,3.964515328E-1,2.034181207E-1,7.391469181E-2,4.516814490E-1
7.268925000E0,3.707951903E-1,1.887573600E-1,1.001819000E-1,4.279659183E-1
7.273870000E0,3.573561609E-1,1.704314053E-1,1.227839142E-1,4.145192145E-1
7.278815000E0,3.481931984E-1,1.411098689E-1,1.368338168E-1,3.998424589E-1
7.283760000E0,3.390302062E-1,1.001819000E-1,1.417207420E-1,3.808709263E-1
7.288705000E0,3.335324228E-1,5.619960278E-2,1.417207420E-1,3.667247484E-1
7.293650000E0,3.329215646E-1,9.773843922E-3,1.343903542E-1,3.591560434E-1
7.298594000E0,3.378084898E-1,-3.909537569E-2,1.258382350E-1,3.625993458E-1
7.303539000E0,3.481931984E-1,-8.674286306E-2,1.123992056E-1,3.760271388E-1
7.308484000E0,3.640756905E-1,-1.368338168E-1,9.590584040E-2,4.005902296E-1
7.313429000E0,3.970624208E-1,-1.991420686E-1,6.719517708E-2,4.492564094E-1
7.318374000E0,4.239404798E-1,-2.309070677E-1,4.520402849E-2,4.848577198E-1
7.323319000E0,4.544837475E-1,-2.608394623E-1,2.443460934E-2,5.245853143E-1
7.328264000E0,4.850270152E-1,-2.864958048E-1,7.330383174E-3,5.633691385E-1
7.333208000E0,5.174028873E-1,-3.017674387E-1,-9.773843922E-3,5.990533055E-1
7.338153000E0,5.528330207E-1,-3.042109013E-1,-2.321287990E-2,6.314328618E-1
7.343098000E0,5.900958180E-1,-2.871066630E-1,-3.359758854E-2,6.570936831E-1
7.348043000E0,6.230825782E-1,-2.565633953E-1,-4.092797264E-2,6.750790872E-1
7.352988000E0,6.542366743E-1,-2.083050460E-1,-4.520402849E-2,6.880843134E-1
7.357810000E0,6.658431292E-1,-1.191187203E-1,-3.359758854E-2,6.772482116E-1
7.362877000E0,6.371324658E-1,-1.954768784E-2,6.108652335E-3,6.374615336E-1
7.367822000E0,6.065891981E-1,4.214970022E-2,3.237585723E-2,6.089131700E-1
7.372767000E0,6.114761233E-1,9.957103431E-2,3.665191308E-2,6.206132475E-1
7.377712000E0,6.548475623E-1,1.496619880E-1,2.871066704E-2,6.723454045E-1
7.382657000E0,7.122688890E-1,1.814269722E-1,2.015855350E-2,7.352884357E-1
7.387602000E0,7.709119320E-1,1.734857261E-1,3.054326167E-3,7.901973380E-1
7.392546000E0,8.295549750E-1,1.502728462E-1,-9.773843922E-3,8.431126336E-1
7.397491000E0,8.906415105E-1,1.069014147E-1,-1.893682219E-2,8.972339806E-1
7.402436000E0,9.498954415E-1,4.581489414E-2,-2.076941915E-2,9.512264311E-1
7.407381000E0,1.006705880E0,-2.626720630E-2,-4.276056774E-3,1.007057585E0
7.412326000E0,1.093448758E0,-1.337794960E-1,2.565634064E-2,1.101900807E0
7.417271000E0,1.155146122E0,-2.028072625E-1,6.658431143E-2,1.174702864E0
7.422215000E0,1.220508814E0,-2.675589919E-1,1.130100712E-1,1.254591908E0
7.427160000E0,1.299921274E0,-3.573561609E-1,1.441642046E-1,1.355832609E0
7.432105000E0,1.401935697E0,-4.703662395E-1,1.423316002E-1,1.485572745E0
7.437050000E0,1.536326051E0,-5.998696685E-1,1.185078546E-1,1.653537258E0
7.441995000E0,1.681101203E0,-7.318165898E-1,9.957103431E-2,1.836183860E0
7.446940000E0,1.834428310E0,-8.655960560E-1,8.491026610E-2,2.030170808E0
7.451884000E0,1.979814291E0,-1.001819015E0,7.757988572E-2,2.220208234E0
7.456829000E0,2.113593817E0,-1.134376764E0,7.757988572E-2,2.400022522E0
7.461774000E0,2.251649380E0,-1.280984402E0,7.941248268E-2,2.591746961E0
7.466719000E0,2.381763697E0,-1.414763927E0,8.002334833E-2,2.771418231E0
7.471664000E0,2.477058649E0,-1.523497939E0,8.918632567E-2,2.909436324E0
7.476609000E0,2.528982162E0,-1.597412586E0,1.075122803E-1,2.993164987E0
7.481553000E0,2.497828007E0,-1.599856019E0,1.215621829E-1,2.968747446E0
7.486498000E0,2.358550787E0,-1.536936998E0,1.117883399E-1,2.817345166E0
7.491443000E0,1.926058173E0,-1.415985584E0,5.803219974E-2,2.391251346E0
7.496388000E0,1.736078978E0,-1.225395679E0,3.176499158E-2,2.125223236E0
7.501333000E0,1.102611780E0,-8.607091308E-1,-7.819075137E-2,1.400959221E0
7.506278000E0,6.933320761E-1,-6.267477274E-1,-1.484402567E-1,9.463385184E-1
7.511222000E0,3.500257730E-1,-4.593706727E-1,-1.936442852E-1,6.091285299E-1
7.516167000E0,7.269296050E-2,-3.628539443E-1,-2.211332172E-1,4.310999318E-1
7.521112000E0,-1.117883399E-1,-3.720169365E-1,-2.449569702E-1,4.592353985E-1
7.526057000E0,-2.535090744E-1,-4.190535545E-1,-2.816088796E-1,5.649568952E-1
7.531002000E0,-3.567453027E-1,-5.186246037E-1,-3.225368559E-1,7.072967652E-1
7.535947000E0,-4.221078753E-1,-6.536257863E-1,-3.384193480E-1,8.484865244E-1
7.540891000E0,-4.373795092E-1,-8.075638413E-1,-3.292563558E-1,9.756382223E-1
7.545836000E0,-4.129449129E-1,-9.712757468E-1,-3.103195429E-1,1.100090131E0
7.550781000E0,-3.830125034E-1,-1.141096234E0,-2.797762752E-1,1.235748339E0
7.555726000E0,-3.726277947E-1,-1.329242826E0,-2.437352389E-1,1.401836235E0
7.560671000E0,-3.231477141E-1,-1.594969153E0,-1.966986060E-1,1.639219749E0
7.565616000E0,-3.665191531E-1,-1.678657651E0,-1.783726513E-1,1.727438740E0
7.570560000E0,-5.736024380E-1,-1.770898342E0,-1.594358236E-1,1.868293466E0
7.575505000E0,-8.203920126E-1,-1.856419444E0,-1.215621829E-1,2.033251969E0
7.580450000E0,-1.059851170E0,-1.886962771E0,-7.696902007E-2,2.165603203E0
7.585395000E0,-1.307251573E0,-1.914451718E0,-5.009094998E-2,2.318736975E0
7.590340000E0,-1.670716405E0,-1.990198970E0,-5.131268129E-2,2.599003316E0
7.595285000E0,-1.903456092E0,-2.043344259E0,-9.468411654E-2,2.794166412E0
7.600229000E0,-2.135584831E0,-2.093435287E0,-1.673770845E-1,2.995197650E0
7.605174000E0,-2.368324518E0,-2.150245667E0,-2.571742535E-1,3.209151920E0
7.610119000E0,-2.598009825E0,-2.202169180E0,-3.616322279E-1,3.424906132E0
7.615064000E0,-2.824640989E0,-2.229047298E0,-4.764748812E-1,3.629638672E0
7.620009000E0,-3.046385050E0,-2.232101679E0,-5.925393105E-1,3.822805594E0
7.624954000E0,-3.262020350E0,-2.200336695E0,-6.933320761E-1,3.995368281E0
7.629898000E0,-3.471547127E0,-2.138028383E0,-7.800748944E-1,4.151062715E0
7.634843000E0,-3.671911001E0,-2.065335512E0,-8.472700715E-1,4.297255840E0
7.639788000E0,-3.865555286E0,-2.006692410E0,-9.004153609E-1,4.447480177E0
7.644733000E0,-4.036597729E0,-1.960877419E0,-9.358455539E-1,4.584208588E0
7.649680000E0,-4.177096367E0,-1.944994926E0,-9.425650835E-1,4.703144508E0
7.654625000E0,-4.274835110E0,-1.972483873E0,-9.395107627E-1,4.800790385E0
7.659570000E0,-4.335310459E0,-2.052507162E0,-9.279043078E-1,4.885561261E0
7.664515000E0,-4.352415085E0,-2.182010651E0,-9.046914577E-1,4.952085842E0
7.669460000E0,-4.340197563E0,-2.346333504E0,-8.631525636E-1,5.008755149E0
7.674405000E0,-4.318206310E0,-2.514321327E0,-8.075638413E-1,5.061706909E0
7.679349000E0,-4.285830498E0,-2.673757076E0,-7.428121567E-1,5.105789837E0
7.684294000E0,-4.265672207E0,-2.876564503E0,-6.298020482E-1,5.183361200E0
7.689239000E0,-4.311486721E0,-3.006067753E0,-5.528330207E-1,5.284977335E0
7.694184000E0,-4.410447121E0,-3.110525846E0,-4.960225821E-1,5.419728153E0
7.699129000E0,-4.560719967E0,-3.180775404E0,-4.691445231E-1,5.580107111E0
7.704074000E0,-4.755586147E0,-3.222314119E0,-4.697553813E-1,5.763642772E0
7.709018000E0,-4.979773521E0,-3.251024723E0,-4.905247986E-1,5.967237271E0
7.713963000E0,-5.221676350E0,-3.270572424E0,-5.045747161E-1,6.182001579E0
7.718908000E0,-5.462967873E0,-3.269350767E0,-4.960225821E-1,6.385821076E0
7.723853000E0,-5.696929455E0,-3.258965969E0,-4.740314186E-1,6.580316876E0
7.728798000E0,-5.924170971E0,-3.237585783E0,-4.361577928E-1,6.765204876E0
7.733743000E0,-6.130643368E0,-3.202155590E0,-3.836233616E-1,6.927175139E0
7.738687000E0,-6.311459541E0,-3.156340837E0,-3.341432810E-1,7.064606200E0
7.743632000E0,-6.477614880E0,-3.105638981E0,-3.042109013E-1,7.190064831E0
7.748577000E0,-6.632164001E0,-3.073873997E0,-3.084869385E-1,7.316383320E0
7.753522000E0,-6.778771400E0,-3.040276289E0,-3.475823104E-1,7.437461602E0
7.758467000E0,-6.917438030E0,-3.001180887E0,-4.117231667E-1,7.551658863E0
7.763412000E0,-7.051217556E0,-2.967583418E0,-4.935791194E-1,7.666149014E0
7.768356000E0,-7.228979111E0,-2.881451368E0,-6.505714655E-1,7.809234547E0
7.773301000E0,-7.349930763E0,-2.846632004E0,-7.586946487E-1,7.918359272E0
7.778246000E0,-7.483710289E0,-2.723237276E0,-8.558222055E-1,8.009642476E0
7.783191000E0,-7.630317688E0,-2.638326883E0,-9.321803451E-1,8.127205975E0
7.788136000E0,-7.800138474E0,-2.555249214E0,-9.975429177E-1,8.268406777E0
7.793081000E0,-7.976678371E0,-2.495995283E0,-1.062294602E0,8.425310684E0
7.798025000E0,-8.151386261E0,-2.462397814E0,-1.119105101E0,8.588416454E0
7.802970000E0,-8.304101944E0,-2.445293665E0,-1.167363524E0,8.735004740E0
7.807915000E0,-8.426885605E0,-2.414139509E0,-1.213178396E0,8.849422150E0
7.812860000E0,-8.508131027E0,-2.365881205E0,-1.252273798E0,8.919298017E0
7.817805000E0,-8.547837257E0,-2.312735796E0,-1.261436701E0,8.944578872E0
7.822750000E0,-8.541728973E0,-2.265088320E0,-1.226006508E0,8.921594639E0
7.827694000E0,-8.496524811E0,-2.229047298E0,-1.150259256E0,8.859045212E0
7.832517000E0,-8.389623642E0,-2.198503971E0,-9.920451641E-1,8.729453486E0
7.837584000E0,-8.343808174E0,-2.176512957E0,-9.352346659E-1,8.673581001E0
7.842529000E0,-8.238128662E0,-2.150245667E0,-8.222246170E-1,8.553734483E0
7.847474000E0,-8.103127480E0,-2.133752346E0,-7.195992470E-1,8.410196020E0
7.852419000E0,-7.951022148E0,-2.112371922E0,-6.401867867E-1,8.251709366E0
7.857363000E0,-7.773870945E0,-2.094656944E0,-5.937610269E-1,8.072992589E0
7.862308000E0,-7.577783585E0,-2.094656944E0,-5.833762884E-1,7.883572773E0
7.867253000E0,-7.290065765E0,-2.095267773E0,-6.230825782E-1,7.610744891E0
7.872198000E0,-7.121467113E0,-2.071444035E0,-6.737843752E-1,7.447157822E0
7.877143000E0,-6.990130901E0,-2.021964073E0,-7.214318514E-1,7.312368470E0
7.882088000E0,-6.895446777E0,-1.947438359E0,-7.531968355E-1,7.204651823E0
7.887032000E0,-6.839858055E0,-1.866804242E0,-7.660250068E-1,7.131297961E0
7.891977000E0,-6.822143078E0,-1.789224267E0,-7.666358948E-1,7.094412608E0
7.896922000E0,-6.837414742E0,-1.733635545E0,-7.660250068E-1,7.095246779E0
7.901867000E0,-6.892392635E0,-1.692707539E0,-7.690793276E-1,7.138754658E0
7.906812000E0,-6.979135513E0,-1.646281838E0,-7.855727077E-1,7.213577537E0
7.911757000E0,-7.076873779E0,-1.601077795E0,-8.124507666E-1,7.301073129E0
7.916701000E0,-7.174001217E0,-1.569923639E0,-8.533787727E-1,7.393186662E0
7.921646000E0,-7.260744095E0,-1.552208543E0,-9.016370773E-1,7.479351950E0
7.926591000E0,-7.332215309E0,-1.541823864E0,-9.480628371E-1,7.552312580E0
7.931536000E0,-7.392080307E0,-1.543656468E0,-9.883799553E-1,7.615945213E0
7.936481000E0,-7.440338612E0,-1.543656468E0,-1.026253581E0,7.667770886E0
7.941426000E0,-7.470271111E0,-1.554041147E0,-1.062294602E0,7.703795440E0
7.946370000E0,-7.473325253E0,-1.565647602E0,-1.118494272E0,7.717050744E0
7.951315000E0,-7.448279858E0,-1.582141042E0,-1.134376764E0,7.698496850E0
7.956260000E0,-7.354206562E0,-1.605964780E0,-1.188132882E0,7.620704480E0
7.961205000E0,-7.266852856E0,-1.631621122E0,-1.222341299E0,7.547413873E0
7.966150000E0,-7.176445007E0,-1.611462474E0,-1.248608589E0,7.460375169E0
7.971095000E0,-7.077484608E0,-1.559538960E0,-1.267545342E0,7.357283557E0
7.976039000E0,-6.976080894E0,-1.468520045E0,-1.280984402E0,7.243146886E0
7.980984000E0,-6.883840561E0,-1.353677392E0,-1.284038782E0,7.132212766E0
7.985929000E0,-6.799540997E0,-1.243721604E0,-1.272432327E0,7.028490963E0
7.990874000E0,-6.717074394E0,-1.141707182E0,-1.243721604E0,6.925996472E0
7.995819000E0,-6.637661934E0,-1.034805775E0,-1.205237150E0,6.825098939E0
8.000764000E0,-6.553973198E0,-9.474520087E-1,-1.160643935E0,6.723044276E0
8.005708000E0,-6.463565350E0,-8.918632865E-1,-1.119105101E0,6.620082581E0
8.010653000E0,-6.373767853E0,-8.790351152E-1,-1.074512005E0,6.523204383E0
8.015598000E0,-6.290690422E0,-8.949176073E-1,-1.023810148E0,6.435980945E0
8.020543000E0,-6.214942932E0,-9.285151958E-1,-9.639453292E-1,6.357424535E0
8.025488000E0,-6.130643368E0,-9.859365225E-1,-9.083566070E-1,6.275505609E0
8.030433000E0,-6.042068005E0,-1.068403363E0,-8.686503768E-1,6.196985154E0
8.035377000E0,-5.933945179E0,-1.185078621E0,-8.417723179E-1,6.109394189E0
8.040322000E0,-5.804441452E0,-1.320079803E0,-8.173376918E-1,6.008509978E0
8.045267000E0,-5.578421593E0,-1.510058880E0,-7.819074988E-1,5.831847445E0
8.050212000E0,-5.395161629E0,-1.625512362E0,-7.489207983E-1,5.684271440E0
8.055157000E0,-5.186856747E0,-1.720807433E0,-6.951646209E-1,5.508894171E0
8.060102000E0,-4.967556000E0,-1.784948230E0,-6.053674817E-1,5.313108561E0
8.065046000E0,-4.740314484E0,-1.815491557E0,-4.856378734E-1,5.099258293E0
8.069991000E0,-4.482529163E0,-1.833206654E0,-3.701843321E-1,4.857031066E0
